NAVDate, FundCode, NAV, BID, OFFER, SwitchIn, SwitchOut, FundSize, ISIN, FundName
19/09/2019, ABAPAC, 18.2788, 18.2788, 18.5531, 18.5531, 18.2788, 1065.49, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
19/09/2019, ABAPAC-RMF, 12.9739, 12.9739, 12.9740, 12.9740, 12.9739, 342.24, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
19/09/2019, ABCC, 17.9063, 17.9063, 17.9064, 17.9064, 17.9063, 1044.78, TH1178010001, Aberdeen Standard Cash Creation Fund
19/09/2019, ABCG, 14.3665, 14.3665, 14.5821, 14.5821, 14.3665, 367.26, TH2085010001, Aberdeen Standard China Gateway Fund
19/09/2019, ABEG, 8.7289, 8.7289, 8.8599, 8.8599, 8.7289, 208.56, TH2003010000, Aberdeen Standard European Growth Fund
19/09/2019, ABEHB, 12.3866, 12.3866, 12.5106, 12.5106, 12.3866, 100.34, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
19/09/2019, ABFC, 7.7753, 0.0000, 7.7948, 7.7948, 0.0000, 308.57, TH1306010006, Aberdeen Standard Flexible Capital Fund
19/09/2019, ABFI-MF PVD, 10.0162, 10.0162, 10.0163, 10.0163, 10.0162, 191.47, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
19/09/2019, ABG, 120.7349, 119.5276, 120.7350, 120.7350, 119.4672, 11090.70, TH1154010009, Aberdeen Standard Growth Fund
19/09/2019, ABGEM, 13.0039, 13.0039, 13.1991, 13.1991, 13.0039, 573.35, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
19/09/2019, ABIG, 14.7844, 14.7844, 15.0063, 15.0063, 14.7844, 483.21, TH1231010006, Aberdeen Standard India Growth Fund
19/09/2019, ABINC, 11.4362, 11.4362, 11.4363, 11.4363, 11.4362, 215.98, TH3527010005, Aberdeen Standard Income Creation Fund
19/09/2019, ABJO, 11.8845, 11.8845, 12.0629, 12.0629, 11.8845, 365.97, TH4775010002, Aberdeen Standard Japan Opportunities Fund
19/09/2019, ABLTF, 47.7975, 47.6780, 47.7976, 47.7976, 47.6780, 11125.09, TH2716010008, Aberdeen Standard Long Term Equity Fund
19/09/2019, ABLTF 70/30, 10.7321, 10.7053, 10.7322, 10.7322, 10.7052, 448.19, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
19/09/2019, ABMI-MF PVD, 9.9962, 9.9962, 9.9963, 9.9963, 9.9962, 84.15, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
19/09/2019, ABMM-MF PVD, 10.0113, 10.0113, 10.0114, 10.0114, 10.0113, 327.25, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
19/09/2019, ABSC-RMF, 90.9794, 90.9794, 90.9795, 90.9795, 90.9794, 5018.08, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
19/09/2019, ABSI-RMF, 12.5650, 12.5650, 12.5651, 12.5651, 12.5650, 478.92, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
19/09/2019, ABSL, 46.7021, 46.5853, 46.9357, 46.9357, 46.5619, 1547.36, TH1206010007, Aberdeen Standard Siam Leaders Fund
19/09/2019, ABSM, 45.8649, 45.8649, 46.3236, 46.3236, 45.8649, 4938.37, TH2109010003, Aberdeen Standard Small Cap Fund
19/09/2019, ABTED, 5.8285, 5.8285, 5.8869, 5.8869, 5.8285, 160.37, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
19/09/2019, ABV, 36.3926, 36.3016, 36.5747, 36.5747, 36.2834, 643.48, TH1837010004, Aberdeen Standard Value Fund
19/09/2019, ABWOOF, 12.3133, 12.3133, 12.4981, 12.4981, 12.3133, 351.80, TH1303010009, Aberdeen Standard World Opportunities Fund
19/09/2019, AEOB, 17.7395, 17.7395, 17.9170, 17.9170, 17.7395, 307.62, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
18/09/2019, ABAG, 22.1452, 22.1452, 22.4775, 22.4775, 22.1452, 125.16, TH2481010001, Aberdeen Standard American Growth Fund
18/09/2019, ABAGS, 11.3649, 11.3649, 11.5355, 11.5355, 11.3649, 485.57, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
18/09/2019, ABAPAC, 18.3430, 18.3430, 18.6182, 18.6182, 18.3430, 1067.80, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
18/09/2019, ABAPAC-RMF, 13.0201, 13.0201, 13.0202, 13.0202, 13.0201, 343.43, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
18/09/2019, ABCC, 17.9051, 17.9051, 17.9052, 17.9052, 17.9051, 1046.51, TH1178010001, Aberdeen Standard Cash Creation Fund
18/09/2019, ABCG, 14.4565, 14.4565, 14.6734, 14.6734, 14.4565, 369.54, TH2085010001, Aberdeen Standard China Gateway Fund
18/09/2019, ABEG, 8.7246, 8.7246, 8.8556, 8.8556, 8.7246, 208.44, TH2003010000, Aberdeen Standard European Growth Fund
18/09/2019, ABEHB, 12.3677, 12.3677, 12.4915, 12.4915, 12.3677, 98.90, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
18/09/2019, ABFC, 7.8180, 0.0000, 7.8376, 7.8376, 0.0000, 310.27, TH1306010006, Aberdeen Standard Flexible Capital Fund
18/09/2019, ABFI-MF PVD, 10.0138, 10.0138, 10.0139, 10.0139, 10.0138, 191.42, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
18/09/2019, ABG, 121.8415, 120.6231, 121.8416, 121.8416, 120.5622, 11183.41, TH1154010009, Aberdeen Standard Growth Fund
18/09/2019, ABGEM, 13.0816, 13.0816, 13.2779, 13.2779, 13.0816, 576.76, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
18/09/2019, ABIG, 14.9792, 14.9792, 15.2040, 15.2040, 14.9792, 489.94, TH1231010006, Aberdeen Standard India Growth Fund
18/09/2019, ABINC, 11.4342, 11.4342, 11.4343, 11.4343, 11.4342, 214.52, TH3527010005, Aberdeen Standard Income Creation Fund
18/09/2019, ABJO, 11.7740, 11.7740, 11.9507, 11.9507, 11.7740, 362.57, TH4775010002, Aberdeen Standard Japan Opportunities Fund
18/09/2019, ABLTF, 48.2495, 48.1289, 48.2496, 48.2496, 48.1289, 11229.72, TH2716010008, Aberdeen Standard Long Term Equity Fund
18/09/2019, ABLTF 70/30, 10.7925, 10.7655, 10.7926, 10.7926, 10.7655, 450.68, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
18/09/2019, ABMI-MF PVD, 10.0257, 10.0257, 10.0258, 10.0258, 10.0257, 84.40, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
18/09/2019, ABMM-MF PVD, 10.0107, 10.0107, 10.0108, 10.0108, 10.0107, 327.23, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
18/09/2019, ABSC-RMF, 91.8188, 91.8188, 91.8189, 91.8189, 91.8188, 5070.65, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
18/09/2019, ABSI-RMF, 12.5654, 12.5654, 12.5655, 12.5655, 12.5654, 472.21, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
18/09/2019, ABSL, 47.1403, 47.0224, 47.3761, 47.3761, 46.9988, 1560.40, TH1206010007, Aberdeen Standard Siam Leaders Fund
18/09/2019, ABSM, 46.1986, 46.1986, 46.6607, 46.6607, 46.1986, 4976.16, TH2109010003, Aberdeen Standard Small Cap Fund
18/09/2019, ABTED, 5.8825, 5.8825, 5.9414, 5.9414, 5.8825, 161.85, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
18/09/2019, ABV, 36.5017, 36.4104, 36.6843, 36.6843, 36.3921, 645.53, TH1837010004, Aberdeen Standard Value Fund
18/09/2019, ABWOOF, 12.3379, 12.3379, 12.5231, 12.5231, 12.3379, 352.61, TH1303010009, Aberdeen Standard World Opportunities Fund
18/09/2019, AEOB, 17.6988, 17.6988, 17.8759, 17.8759, 17.6988, 306.89, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
17/09/2019, ABAG, 22.1137, 22.1137, 22.4455, 22.4455, 22.1137, 124.98, TH2481010001, Aberdeen Standard American Growth Fund
17/09/2019, ABAGS, 11.3771, 11.3771, 11.5479, 11.5479, 11.3771, 486.47, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
17/09/2019, ABAPAC, 18.3329, 18.3329, 18.6080, 18.6080, 18.3329, 1067.23, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
17/09/2019, ABAPAC-RMF, 13.0128, 13.0128, 13.0129, 13.0129, 13.0128, 347.74, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
17/09/2019, ABCC, 17.9045, 17.9045, 17.9046, 17.9046, 17.9045, 1065.43, TH1178010001, Aberdeen Standard Cash Creation Fund
17/09/2019, ABCG, 14.4324, 14.4324, 14.6490, 14.6490, 14.4324, 369.22, TH2085010001, Aberdeen Standard China Gateway Fund
17/09/2019, ABEG, 8.6766, 8.6766, 8.8068, 8.8068, 8.6766, 207.39, TH2003010000, Aberdeen Standard European Growth Fund
17/09/2019, ABEHB, 12.3870, 12.3870, 12.5110, 12.5110, 12.3870, 99.06, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
17/09/2019, ABFC, 7.8326, 0.0000, 7.8523, 7.8523, 0.0000, 310.81, TH1306010006, Aberdeen Standard Flexible Capital Fund
17/09/2019, ABFI-MF PVD, 10.0150, 10.0150, 10.0151, 10.0151, 10.0150, 191.45, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
17/09/2019, ABG, 122.2637, 121.0411, 122.2638, 122.2638, 120.9800, 11221.35, TH1154010009, Aberdeen Standard Growth Fund
17/09/2019, ABGEM, 13.0143, 13.0143, 13.2096, 13.2096, 13.0143, 573.79, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
17/09/2019, ABIG, 14.8213, 14.8213, 15.0437, 15.0437, 14.8213, 484.68, TH1231010006, Aberdeen Standard India Growth Fund
17/09/2019, ABINC, 11.4351, 11.4351, 11.4352, 11.4352, 11.4351, 198.10, TH3527010005, Aberdeen Standard Income Creation Fund
17/09/2019, ABJO, 11.7947, 11.7947, 11.9717, 11.9717, 11.7947, 363.21, TH4775010002, Aberdeen Standard Japan Opportunities Fund
17/09/2019, ABLTF, 48.4382, 48.3171, 48.4383, 48.4383, 48.3171, 11275.19, TH2716010008, Aberdeen Standard Long Term Equity Fund
17/09/2019, ABLTF 70/30, 10.8229, 10.7958, 10.8230, 10.8230, 10.7959, 451.93, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
17/09/2019, ABMI-MF PVD, 10.0316, 10.0316, 10.0317, 10.0317, 10.0316, 84.45, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
17/09/2019, ABMM-MF PVD, 10.0104, 10.0104, 10.0105, 10.0105, 10.0104, 327.22, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
17/09/2019, ABSC-RMF, 92.1451, 92.1451, 92.1452, 92.1452, 92.1451, 5090.01, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
17/09/2019, ABSI-RMF, 12.5648, 12.5648, 12.5649, 12.5649, 12.5648, 472.05, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
17/09/2019, ABSL, 47.3188, 47.2005, 47.5555, 47.5555, 47.1768, 1567.49, TH1206010007, Aberdeen Standard Siam Leaders Fund
17/09/2019, ABSM, 46.3958, 46.3958, 46.8599, 46.8599, 46.3958, 5004.06, TH2109010003, Aberdeen Standard Small Cap Fund
17/09/2019, ABTED, 5.9805, 5.9805, 6.0404, 6.0404, 5.9805, 164.53, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
17/09/2019, ABV, 36.5255, 36.4342, 36.7082, 36.7082, 36.4159, 645.96, TH1837010004, Aberdeen Standard Value Fund
17/09/2019, ABWOOF, 12.3019, 12.3019, 12.4865, 12.4865, 12.3019, 351.44, TH1303010009, Aberdeen Standard World Opportunities Fund
17/09/2019, AEOB, 17.6833, 17.6833, 17.8602, 17.8602, 17.6833, 306.30, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
16/09/2019, ABAG, 22.1056, 22.1056, 22.4373, 22.4373, 22.1056, 124.93, TH2481010001, Aberdeen Standard American Growth Fund
16/09/2019, ABAGS, 11.3666, 11.3666, 11.5372, 11.5372, 11.3666, 486.38, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
16/09/2019, ABAPAC, 18.4712, 18.4712, 18.7484, 18.7484, 18.4712, 1068.55, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
16/09/2019, ABAPAC-RMF, 13.1108, 13.1108, 13.1109, 13.1109, 13.1108, 350.36, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
16/09/2019, ABCC, 17.9039, 17.9039, 17.9040, 17.9040, 17.9039, 1069.29, TH1178010001, Aberdeen Standard Cash Creation Fund
16/09/2019, ABCG, 14.5786, 14.5786, 14.7974, 14.7974, 14.5786, 372.97, TH2085010001, Aberdeen Standard China Gateway Fund
16/09/2019, ABEG, 8.6978, 8.6978, 8.8284, 8.8284, 8.6978, 207.89, TH2003010000, Aberdeen Standard European Growth Fund
16/09/2019, ABEHB, 12.3968, 12.3968, 12.5209, 12.5209, 12.3968, 99.13, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
16/09/2019, ABFC, 7.8511, 0.0000, 7.8708, 7.8708, 0.0000, 311.61, TH1306010006, Aberdeen Standard Flexible Capital Fund
16/09/2019, ABFI-MF PVD, 10.0138, 10.0138, 10.0139, 10.0139, 10.0138, 191.42, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
16/09/2019, ABG, 122.6366, 121.4102, 122.6367, 122.6367, 121.3489, 11263.27, TH1154010009, Aberdeen Standard Growth Fund
16/09/2019, ABGEM, 13.1354, 13.1354, 13.3325, 13.3325, 13.1354, 579.13, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
16/09/2019, ABIG, 15.0521, 15.0521, 15.2780, 15.2780, 15.0521, 492.13, TH1231010006, Aberdeen Standard India Growth Fund
16/09/2019, ABINC, 11.4341, 11.4341, 11.4342, 11.4342, 11.4341, 198.09, TH3527010005, Aberdeen Standard Income Creation Fund
16/09/2019, ABJO, 11.8334, 11.8334, 12.0110, 12.0110, 11.8334, 364.52, TH4775010002, Aberdeen Standard Japan Opportunities Fund
16/09/2019, ABLTF, 48.5770, 48.4556, 48.5771, 48.5771, 48.4555, 11308.63, TH2716010008, Aberdeen Standard Long Term Equity Fund
16/09/2019, ABLTF 70/30, 10.8469, 10.8198, 10.8470, 10.8470, 10.8198, 452.93, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
16/09/2019, ABMI-MF PVD, 10.0378, 10.0378, 10.0379, 10.0379, 10.0378, 84.50, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
16/09/2019, ABMM-MF PVD, 10.0100, 10.0100, 10.0101, 10.0101, 10.0100, 327.21, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
16/09/2019, ABSC-RMF, 92.4138, 92.4138, 92.4139, 92.4139, 92.4138, 5104.57, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
16/09/2019, ABSI-RMF, 12.5641, 12.5641, 12.5642, 12.5642, 12.5641, 472.76, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
16/09/2019, ABSL, 47.4531, 47.3345, 47.6905, 47.6905, 47.3108, 1571.65, TH1206010007, Aberdeen Standard Siam Leaders Fund
16/09/2019, ABSM, 46.6267, 46.6267, 47.0931, 47.0931, 46.6267, 5043.97, TH2109010003, Aberdeen Standard Small Cap Fund
16/09/2019, ABTED, 5.9958, 5.9958, 6.0559, 6.0559, 5.9958, 164.86, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
16/09/2019, ABV, 36.5497, 36.4583, 36.7325, 36.7325, 36.4400, 647.64, TH1837010004, Aberdeen Standard Value Fund
16/09/2019, ABWOOF, 12.3011, 12.3011, 12.4857, 12.4857, 12.3011, 351.30, TH1303010009, Aberdeen Standard World Opportunities Fund
16/09/2019, AEOB, 17.7035, 17.7035, 17.8806, 17.8806, 17.7035, 306.65, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
13/09/2019, ABAG, 22.0283, 22.0283, 22.3588, 22.3588, 22.0283, 124.49, TH2481010001, Aberdeen Standard American Growth Fund
13/09/2019, ABAGS, 11.3262, 11.3262, 11.4962, 11.4962, 11.3262, 485.48, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
13/09/2019, ABAPAC, 18.4743, 18.4743, 18.7515, 18.7515, 18.4743, 1068.82, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
13/09/2019, ABAPAC-RMF, 13.1131, 13.1131, 13.1132, 13.1132, 13.1131, 350.37, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
13/09/2019, ABCC, 17.9023, 17.9023, 17.9024, 17.9024, 17.9023, 1085.93, TH1178010001, Aberdeen Standard Cash Creation Fund
13/09/2019, ABCG, 14.6033, 14.6033, 14.8224, 14.8224, 14.6033, 373.61, TH2085010001, Aberdeen Standard China Gateway Fund
13/09/2019, ABEG, 8.7522, 8.7522, 8.8836, 8.8836, 8.7522, 210.18, TH2003010000, Aberdeen Standard European Growth Fund
13/09/2019, ABEHB, 12.4001, 12.4001, 12.5242, 12.5242, 12.4001, 99.26, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
13/09/2019, ABFC, 7.8565, 7.8369, 7.8762, 7.8762, 7.8369, 311.74, TH1306010006, Aberdeen Standard Flexible Capital Fund
13/09/2019, ABFI-MF PVD, 10.0113, 10.0113, 10.0114, 10.0114, 10.0113, 191.38, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
13/09/2019, ABG, 122.8046, 121.5766, 122.8047, 122.8047, 121.5152, 11276.14, TH1154010009, Aberdeen Standard Growth Fund
13/09/2019, ABGEM, 13.1711, 13.1711, 13.3688, 13.3688, 13.1711, 580.69, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
13/09/2019, ABIG, 15.1764, 15.1764, 15.4041, 15.4041, 15.1764, 496.65, TH1231010006, Aberdeen Standard India Growth Fund
13/09/2019, ABINC, 11.4322, 11.4322, 11.4323, 11.4323, 11.4322, 170.19, TH3527010005, Aberdeen Standard Income Creation Fund
13/09/2019, ABJO, 11.7754, 11.7754, 11.9521, 11.9521, 11.7754, 362.73, TH4775010002, Aberdeen Standard Japan Opportunities Fund
13/09/2019, ABLTF, 48.6606, 48.5389, 48.6607, 48.6607, 48.5390, 11328.90, TH2716010008, Aberdeen Standard Long Term Equity Fund
13/09/2019, ABLTF 70/30, 10.8477, 10.8206, 10.8478, 10.8478, 10.8206, 452.97, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
13/09/2019, ABMI-MF PVD, 10.0325, 10.0325, 10.0326, 10.0326, 10.0325, 84.45, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
13/09/2019, ABMM-MF PVD, 10.0091, 10.0091, 10.0092, 10.0092, 10.0091, 327.18, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
13/09/2019, ABSC-RMF, 92.5334, 92.5334, 92.5335, 92.5335, 92.5334, 5111.04, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
13/09/2019, ABSI-RMF, 12.5633, 12.5633, 12.5634, 12.5634, 12.5633, 472.72, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
13/09/2019, ABSL, 47.5359, 47.4171, 47.7737, 47.7737, 47.3933, 1574.14, TH1206010007, Aberdeen Standard Siam Leaders Fund
13/09/2019, ABSM, 46.5995, 46.5995, 47.0656, 47.0656, 46.5995, 5065.52, TH2109010003, Aberdeen Standard Small Cap Fund
13/09/2019, ABTED, 5.9988, 5.9988, 6.0589, 6.0589, 5.9988, 164.94, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
13/09/2019, ABV, 36.5326, 36.4413, 36.7154, 36.7154, 36.4230, 647.90, TH1837010004, Aberdeen Standard Value Fund
13/09/2019, ABWOOF, 12.2892, 12.2892, 12.4736, 12.4736, 12.2892, 350.63, TH1303010009, Aberdeen Standard World Opportunities Fund
13/09/2019, AEOB, 17.8107, 17.8107, 17.9889, 17.9889, 17.8107, 308.51, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
12/09/2019, ABAG, 21.9292, 21.9292, 22.2582, 22.2582, 21.9292, 123.93, TH2481010001, Aberdeen Standard American Growth Fund
12/09/2019, ABAGS, 11.3147, 11.3147, 11.4845, 11.4845, 11.3147, 485.01, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
12/09/2019, ABAPAC, 18.3701, 18.3701, 18.6458, 18.6458, 18.3701, 1062.94, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
12/09/2019, ABAPAC-RMF, 13.0397, 13.0397, 13.0398, 13.0398, 13.0397, 348.63, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
12/09/2019, ABCC, 17.9016, 17.9016, 17.9017, 17.9017, 17.9016, 1100.28, TH1178010001, Aberdeen Standard Cash Creation Fund
12/09/2019, ABCG, 14.4986, 14.4986, 14.7162, 14.7162, 14.4986, 370.93, TH2085010001, Aberdeen Standard China Gateway Fund
12/09/2019, ABEG, 8.7007, 8.7007, 8.8313, 8.8313, 8.7007, 208.95, TH2003010000, Aberdeen Standard European Growth Fund
12/09/2019, ABEHB, 12.3493, 12.3493, 12.4729, 12.4729, 12.3493, 98.85, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
12/09/2019, ABFC, 7.8596, 0.0000, 7.8793, 7.8793, 0.0000, 311.86, TH1306010006, Aberdeen Standard Flexible Capital Fund
12/09/2019, ABFI-MF PVD, 10.0076, 10.0076, 10.0077, 10.0077, 10.0076, 191.31, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
12/09/2019, ABG, 122.9276, 121.6983, 122.9277, 122.9277, 121.6368, 11283.75, TH1154010009, Aberdeen Standard Growth Fund
12/09/2019, ABGEM, 13.1352, 13.1352, 13.3323, 13.3323, 13.1352, 579.11, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
12/09/2019, ABIG, 15.0451, 15.0451, 15.2709, 15.2709, 15.0451, 492.33, TH1231010006, Aberdeen Standard India Growth Fund
12/09/2019, ABINC, 11.4286, 11.4286, 11.4287, 11.4287, 11.4286, 145.46, TH3527010005, Aberdeen Standard Income Creation Fund
12/09/2019, ABJO, 11.6661, 11.6661, 11.8412, 11.8412, 11.6661, 360.55, TH4775010002, Aberdeen Standard Japan Opportunities Fund
12/09/2019, ABLTF, 48.7119, 48.5901, 48.7120, 48.7120, 48.5901, 11345.03, TH2716010008, Aberdeen Standard Long Term Equity Fund
12/09/2019, ABLTF 70/30, 10.8395, 10.8124, 10.8396, 10.8396, 10.8124, 452.86, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
12/09/2019, ABMI-MF PVD, 10.0315, 10.0315, 10.0316, 10.0316, 10.0315, 84.45, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
12/09/2019, ABMM-MF PVD, 10.0087, 10.0087, 10.0088, 10.0088, 10.0087, 327.17, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
12/09/2019, ABSC-RMF, 92.6214, 92.6214, 92.6215, 92.6215, 92.6214, 5116.33, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
12/09/2019, ABSI-RMF, 12.5627, 12.5627, 12.5628, 12.5628, 12.5627, 472.70, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
12/09/2019, ABSL, 47.5905, 47.4715, 47.8286, 47.8286, 47.4477, 1575.43, TH1206010007, Aberdeen Standard Siam Leaders Fund
12/09/2019, ABSM, 46.5952, 46.5952, 47.0613, 47.0613, 46.5952, 5079.15, TH2109010003, Aberdeen Standard Small Cap Fund
12/09/2019, ABTED, 5.9884, 5.9884, 6.0484, 6.0484, 5.9884, 164.65, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
12/09/2019, ABV, 36.5276, 36.4363, 36.7103, 36.7103, 36.4180, 647.60, TH1837010004, Aberdeen Standard Value Fund
12/09/2019, ABWOOF, 12.2468, 12.2468, 12.4306, 12.4306, 12.2468, 348.88, TH1303010009, Aberdeen Standard World Opportunities Fund
12/09/2019, AEOB, 17.7561, 17.7561, 17.9338, 17.9338, 17.7561, 307.56, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
11/09/2019, ABAG, 21.9917, 21.9917, 22.3217, 22.3217, 21.9917, 124.29, TH2481010001, Aberdeen Standard American Growth Fund
11/09/2019, ABAGS, 11.2109, 11.2109, 11.3792, 11.3792, 11.2109, 480.57, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
11/09/2019, ABAPAC, 18.4095, 18.4095, 18.6857, 18.6857, 18.4095, 1065.68, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
11/09/2019, ABAPAC-RMF, 13.0674, 13.0674, 13.0675, 13.0675, 13.0674, 349.37, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
11/09/2019, ABCC, 17.9008, 17.9008, 17.9009, 17.9009, 17.9008, 1100.14, TH1178010001, Aberdeen Standard Cash Creation Fund
11/09/2019, ABCG, 14.4347, 14.4347, 14.6513, 14.6513, 14.4347, 369.29, TH2085010001, Aberdeen Standard China Gateway Fund
11/09/2019, ABEG, 8.7270, 8.7270, 8.8580, 8.8580, 8.7270, 209.58, TH2003010000, Aberdeen Standard European Growth Fund
11/09/2019, ABEHB, 12.3452, 12.3452, 12.4688, 12.4688, 12.3452, 98.82, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
11/09/2019, ABFC, 7.8986, 0.0000, 7.9184, 7.9184, 0.0000, 313.41, TH1306010006, Aberdeen Standard Flexible Capital Fund
11/09/2019, ABFI-MF PVD, 10.0068, 10.0068, 10.0069, 10.0069, 10.0068, 191.29, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
11/09/2019, ABG, 123.9528, 122.7133, 123.9529, 123.9529, 122.6513, 11370.31, TH1154010009, Aberdeen Standard Growth Fund
11/09/2019, ABGEM, 13.1041, 13.1041, 13.3008, 13.3008, 13.1041, 577.74, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
11/09/2019, ABIG, 15.0777, 15.0777, 15.3040, 15.3040, 15.0777, 493.39, TH1231010006, Aberdeen Standard India Growth Fund
11/09/2019, ABINC, 11.4277, 11.4277, 11.4278, 11.4278, 11.4277, 145.45, TH3527010005, Aberdeen Standard Income Creation Fund
11/09/2019, ABJO, 11.6495, 11.6495, 11.8243, 11.8243, 11.6495, 361.39, TH4775010002, Aberdeen Standard Japan Opportunities Fund
11/09/2019, ABLTF, 49.1279, 49.0051, 49.1280, 49.1280, 49.0050, 11443.23, TH2716010008, Aberdeen Standard Long Term Equity Fund
11/09/2019, ABLTF 70/30, 10.9067, 10.8794, 10.9068, 10.9068, 10.8794, 455.69, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
11/09/2019, ABMI-MF PVD, 10.0571, 10.0571, 10.0572, 10.0572, 10.0571, 84.66, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
11/09/2019, ABMM-MF PVD, 10.0083, 10.0083, 10.0084, 10.0084, 10.0083, 327.16, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
11/09/2019, ABSC-RMF, 93.4114, 93.4114, 93.4115, 93.4115, 93.4114, 5162.02, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
